Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Viladecans
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;22;49;3,91;1,27
De 5 a 9 años;47;35;82;6,54;2,13
De 10 a 14 años;49;40;89;7,10;2,32
De 15 a 20 años;32;46;78;6,22;2,03
De 20 a 24 años;48;78;126;10,05;3,28
De 25 a 29 años;84;122;206;16,43;5,36
De 30 a 34 años;93;97;190;15,15;4,94
De 35 a 39 años;59;94;153;12,20;3,98
De 40 a 44 años;46;60;106;8,45;2,76
De 44 a 49 años;25;34;59;4,70;1,53
De 50 a 54 años;15;23;38;3,03;0,99
De 55 a 59 años;10;13;23;1,83;0,60
De 60 a 64 años;..;..;17;1,36;0,44
De 65 a 69 años;..;..;13;1,04;0,34
De 70 a 74 años;..;..;11;0,88;0,29
De 75 a 79 años;..;..;8;0,64;0,21
De 80 a 84 años;..;..;4;0,32;0,10
85 años o más;..;..;..;..;..
Total;546;708;1254;100,00;32,62
%;43,54;56,46;100,00;;

