Total and foreign population series. 2000-2022
Maresme
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,1627,0.35,2.86,-6,-0.37
2021,459625,56737,1633,0.36,2.88,27,1.68
2020,458626,57269,1606,0.35,2.80,160,11.07
2019,452690,53210,1446,0.32,2.72,229,18.82
2018,447824,49792,1217,0.27,2.44,173,16.57
2017,444046,47682,1044,0.24,2.19,146,16.26
2016,441505,47228,898,0.20,1.90,88,10.86
2015,439512,47317,810,0.18,1.71,23,2.92
2014,437919,49554,787,0.18,1.59,53,7.22
2013,437431,51904,734,0.17,1.41,29,4.11
2012,436487,53137,705,0.16,1.33,-2,-0.28
2011,434897,54224,707,0.16,1.30,123,21.06
2010,430997,53902,584,0.14,1.08,120,25.86
2009,426565,52783,464,0.11,0.88,68,17.17
2008,420521,49614,396,0.09,0.80,11,2.86
2007,414081,46259,385,0.09,0.83,24,6.65
2006,409125,45514,361,0.09,0.79,86,31.27
2005,398502,39767,275,0.07,0.69,42,18.03
2004,386573,33006,233,0.06,0.71,5,2.19
2003,377608,29209,228,0.06,0.78,54,31.03
2002,366782,23007,174,0.05,0.76,66,61.11
2001,355714,17330,108,0.03,0.62,32,42.11
2000,345423,13370,76,0.02,0.57,..,..

