Población extranjera a 1 de enero. Por países. 2004
Ribera d'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;87;61;148;28,96;0,61
Bulgaria;93;37;130;25,44;2,36
Lituania;44;42;86;16,83;8,36
Eslovaquia;24;24;48;9,39;6,14
Ucrania;9;13;22;4,31;0,25
Bielorusia;9;12;21;4,11;3,28
República Checa;12;6;18;3,52;2,12
Russia;4;11;15;2,94;0,19
República de Moldova;9;5;14;2,74;0,94
Polonia;..;..;6;1,17;0,19
Resto de países;..;..;..;..;..
Total subcontinent;297;214;511;100,00;..

