Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garrotxa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;17;46;6,27;0,83
De 5 a 9 anys;30;16;46;6,27;0,83
De 10 a 14 anys;24;24;48;6,54;0,87
De 15 a 19 anys;36;25;61;8,31;1,10
De 20 a 24 anys;22;19;41;5,59;0,74
De 25 a 29 anys;102;19;121;16,49;2,18
De 30 a 34 anys;104;24;128;17,44;2,31
De 35 a 39 anys;72;22;94;12,81;1,69
De 40 a 44 anys;48;19;67;9,13;1,21
De 45 a 49 anys;33;12;45;6,13;0,81
De 50 a 54 anys;..;..;11;1,50;0,20
De 55 a 59 anys;..;..;5;0,68;0,09
De 60 a 64 anys;..;..;5;0,68;0,09
De 65 a 69 anys;..;..;5;0,68;0,09
De 70 a 74 anys;..;..;6;0,82;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;519;215;734;100,00;13,23
%;70,71;29,29;100,00;;

