Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,35;0,02
De 5 a 9 años;..;..;8;4,47;0,03
De 10 a 14 años;7;4;11;6,15;0,04
De 15 a 20 años;..;..;11;6,15;0,04
De 20 a 24 años;5;4;9;5,03;0,03
De 25 a 29 años;10;9;19;10,61;0,07
De 30 a 34 años;20;13;33;18,44;0,11
De 35 a 39 años;15;13;28;15,64;0,10
De 40 a 44 años;12;14;26;14,53;0,09
De 44 a 49 años;..;..;11;6,15;0,04
De 50 a 54 años;..;..;7;3,91;0,02
De 55 a 59 años;..;..;5;2,79;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;95;179;100,00;0,62
%;46,93;53,07;100,00;;

