Població estrangera a 1 de gener. Per districtes. 2012
Esplugues de Llobregat
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;712;4;21,05;0,56
Districte II;911;..;..;..
Districte III;401;..;..;..
Districte IV;131;..;..;..
Districte V;200;..;..;..
Districte VI;144;..;..;..
Districte VII;225;..;..;..
Districte VIII;500;..;..;..
Districte IX;301;..;..;..
Districte X;2983;15;78,95;0,50
Total;6508;19;100,00;0,29

