Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;66;45,83;0,48
Torelló;2181;20;13,89;0,92
Tona;760;13;9,03;1,71
Manlleu;5033;9;6,25;0,18
Centelles;473;8;5,56;1,69
Sant Vicenç de Torelló;119;5;3,47;4,20
Sant Hipòlit de Voltregà;462;4;2,78;0,87
Resto de municipios;4701;19;13,19;0,40
Osona;27448;144;100,00;0,52

