Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cornellà de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;44;78;5,92;0,67
De 5 a 9 años;23;33;56;4,25;0,48
De 10 a 14 años;22;24;46;3,49;0,40
De 15 a 20 años;31;17;48;3,64;0,41
De 20 a 24 años;36;37;73;5,54;0,63
De 25 a 29 años;69;98;167;12,67;1,44
De 30 a 34 años;104;83;187;14,19;1,61
De 35 a 39 años;98;105;203;15,40;1,74
De 40 a 44 años;73;60;133;10,09;1,14
De 44 a 49 años;64;56;120;9,10;1,03
De 50 a 54 años;41;39;80;6,07;0,69
De 55 a 59 años;25;29;54;4,10;0,46
De 60 a 64 años;23;15;38;2,88;0,33
De 65 a 69 años;6;5;11;0,83;0,09
De 70 a 74 años;7;9;16;1,21;0,14
De 75 a 79 años;..;..;4;0,30;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,30;0,03
Total;660;658;1318;100,00;11,33
%;50,08;49,92;100,00;;

