Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Gironès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;4,10;0,06
De 5 a 9 años;10;6;16;6,56;0,09
De 10 a 14 años;5;4;9;3,69;0,05
De 15 a 20 años;5;4;9;3,69;0,05
De 20 a 24 años;6;16;22;9,02;0,13
De 25 a 29 años;11;36;47;19,26;0,27
De 30 a 34 años;8;29;37;15,16;0,21
De 35 a 39 años;5;15;20;8,20;0,11
De 40 a 44 años;6;19;25;10,25;0,14
De 44 a 49 años;8;13;21;8,61;0,12
De 50 a 54 años;..;..;17;6,97;0,10
De 55 a 59 años;..;..;7;2,87;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;172;244;100,00;1,39
%;29,51;70,49;100,00;;

