Población extranjera a 1 de enero. Por países. 2022
Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;301;283;584;69,44;0,67
Italia;44;44;88;10,46;0,11
Francia;39;46;85;10,11;0,22
Portugal;24;24;48;5,71;0,32
Alemania;..;..;7;0,83;0,04
Polonia;..;..;5;0,59;0,05
República Checa;..;..;5;0,59;0,32
Eslovaquia;..;..;4;0,48;0,31
Resto de países;7;8;15;1,78;..
Total subcontinent;421;420;841;100,00;..

