Población extranjera a 1 de enero. Por municipios. 2007
Baix Penedès
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;4898;355;36,45;7,25
Arboç, l';996;342;35,11;34,34
Calafell;3725;120;12,32;3,22
Cunit;1765;48;4,93;2,72
Llorenç del Penedès;130;26;2,67;20,00
Banyeres del Penedès;216;19;1,95;8,80
Sant Jaume dels Domenys;140;18;1,85;12,86
Santa Oliva;288;14;1,44;4,86
Bonastre;83;10;1,03;12,05
Bisbal del Penedès, la;194;10;1,03;5,15
Montmell, el;73;5;0,51;6,85
Masllorenç;67;4;0,41;5,97
Resto de municipios;330;3;0,31;0,91
Baix Penedès;12905;974;100,00;7,55

