Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.944,2.640,5.584,1401,377
5-9 years,1.659,1.688,3.347,840,226
10-14 years,1.005,965,1.970,494,133
15-19 years,1.107,1.003,2.110,529,143
20-24 years,1.124,1.467,2.591,650,175
25-29 years,1.854,2.172,4.026,1010,272
30-34 years,2.819,2.160,4.979,1249,336
35-39 years,3.090,1.767,4.857,1218,328
40-44 years,2.397,1.288,3.685,924,249
45-49 years,1.611,973,2.584,648,175
50-54 years,1.034,654,1.688,423,114
55-59 years,600,476,1.076,270,073
60-64 years,327,247,574,144,039
65-69 years,126,135,261,065,018
70-74 years,92,141,233,058,016
75-79 years,74,120,194,049,013
80-84 years,23,46,69,017,005
85 years or more,13,20,33,008,002
Total,21.899,17.962,39.861,10000,2693
%,5494,4506,10000,,

