Población a 1 de enero. Total y extranjera. 2000-2022
Maresme
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;462213;56897;397;0,09;0,70;58;17,11
2021;459625;56737;339;0,07;0,60;18;5,61
2020;458626;57269;321;0,07;0,56;-4;-1,23
2019;452690;53210;325;0,07;0,61;-2;-0,61
2018;447824;49792;327;0,07;0,66;28;9,36
2017;444046;47682;299;0,07;0,63;24;8,73
2016;441505;47228;275;0,06;0,58;11;4,17
2015;439512;47317;264;0,06;0,56;17;6,88
2014;437919;49554;247;0,06;0,50;-6;-2,37
2013;437431;51904;253;0,06;0,49;8;3,27
2012;436487;53137;245;0,06;0,46;-5;-2,00
2011;434897;54224;250;0,06;0,46;6;2,46
2010;430997;53902;244;0,06;0,45;9;3,83
2009;426565;52783;235;0,06;0,45;11;4,91
2008;420521;49614;224;0,05;0,45;15;7,18
2007;414081;46259;209;0,05;0,45;-54;-20,53
2006;409125;45514;263;0,06;0,58;5;1,94
2005;398502;39767;258;0,06;0,65;41;18,89
2004;386573;33006;217;0,06;0,66;10;4,83
2003;377608;29209;207;0,05;0,71;23;12,50
2002;366782;23007;184;0,05;0,80;28;17,95
2001;355714;17330;156;0,04;0,90;21;15,56
2000;345423;13370;135;0,04;1,01;..;..

