Total and foreign population series. 2000-2022
"Hospitalet de Llobregat, l'"
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,265444,58037,135,0.05,0.23,0,0.00
2021,264657,58685,135,0.05,0.23,-26,-16.15
2020,269382,61348,161,0.06,0.26,23,16.67
2019,264923,56506,138,0.05,0.24,19,15.97
2018,261068,52014,119,0.05,0.23,23,23.96
2017,257349,48033,96,0.04,0.20,1,1.05
2016,254804,46354,95,0.04,0.20,15,18.75
2015,252171,45786,80,0.03,0.17,-5,-5.88
2014,253518,51410,85,0.03,0.17,3,3.66
2013,254056,54732,82,0.03,0.15,-1,-1.20
2012,257057,58086,83,0.03,0.14,-2,-2.35
2011,256065,57742,85,0.03,0.15,-5,-5.56
2010,258642,60170,90,0.03,0.15,14,18.42
2009,257038,58555,76,0.03,0.13,-3,-3.80
2008,253782,54351,79,0.03,0.15,11,16.18
2007,251848,50068,68,0.03,0.14,11,19.30
2006,248150,41712,57,0.02,0.14,-14,-19.72
2005,252884,41184,71,0.03,0.17,11,18.33
2004,250536,33458,60,0.02,0.18,12,25.00
2003,246415,25824,48,0.02,0.19,7,17.07
2002,244323,17333,41,0.02,0.24,7,20.59
2001,242480,10737,34,0.01,0.32,6,21.43
2000,241782,5898,28,0.01,0.47,..,..

