Foreign population by county. 2010
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=c8&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.485,..,..,..
Alt Empordà,39.258,7,374,002
Alt Penedès,13.011,..,..,..
Alt Urgell,3.346,..,..,..
Alta Ribagorça,735,..,..,..
Anoia,11.939,..,..,..
Aran,2.249,..,..,..
Bages,21.205,5,267,002
Baix Camp,36.317,4,214,001
Baix Ebre,16.621,..,..,..
Baix Empordà,29.428,..,..,..
Baix Llobregat,95.471,14,749,001
Baix Penedès,15.753,..,..,..
Barcelonès,404.900,81,4332,002
Berguedà,4.265,..,..,..
Cerdanya,3.080,..,..,..
Conca de Barberà,2.763,..,..,..
Garraf,23.490,11,588,005
Garrigues,2.616,..,..,..
Garrotxa,8.600,..,..,..
Gironès,38.507,..,..,..
Maresme,53.902,10,535,002
Moianès,1.129,..,..,..
Montsià,15.758,..,..,..
Noguera,6.804,..,..,..
Osona,22.888,..,..,..
Pallars Jussà,2.062,..,..,..
Pallars Sobirà,1.227,..,..,..
Pla d'Urgell,7.375,..,..,..
Pla de l'Estany,4.832,..,..,..
Priorat,1.202,..,..,..
Ribera d'Ebre,3.924,4,214,010
Ripollès,2.221,6,321,027
Segarra,5.888,..,..,..
Segrià,38.601,..,..,..
Selva,36.617,..,..,..
Solsonès,1.971,..,..,..
Tarragonès,49.749,..,..,..
Terra Alta,1.742,..,..,..
Urgell,7.184,..,..,..
Vallès Occidental,107.203,21,1123,002
Vallès Oriental,46.220,6,321,001
Total,1.198.538,187,10000,002

