Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;91;19,57;2,00
Districte II;2054;30;6,45;1,46
Districte III;1989;53;11,40;2,66
Districte IV;4895;137;29,46;2,80
Districte V;2292;23;4,95;1,00
Districte VI;6215;106;22,80;1,71
Districte VII;1756;25;5,38;1,42
Districte VIII;144;..;..;..
Districte IX;122;..;..;..
Total;24016;465;100,00;1,94

