Població estrangera a 1 de gener. Per districtes. 2015
Tarragona
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;308;93;1,76;30,19
Districte II;173;71;1,34;41,04
Districte III;494;226;4,27;45,75
Districte IV;1984;682;12,89;34,38
Districte V;2192;579;10,94;26,41
Districte VI;3692;765;14,46;20,72
Districte VII;5627;2109;39,85;37,48
Districte VIII;4961;554;10,47;11,17
Districte IX;1624;213;4,02;13,12
Total;21055;5292;100,00;25,13

