Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4523;4489;9012;3,34;1,21
De 5 a 9 años;6408;6324;12732;4,72;1,71
De 10 a 14 años;8418;8142;16560;6,14;2,22
De 15 a 20 años;7979;7993;15972;5,92;2,14
De 20 a 24 años;11455;14808;26263;9,73;3,52
De 25 a 29 años;21113;26028;47141;17,47;6,33
De 30 a 34 años;21041;23971;45012;16,68;6,04
De 35 a 39 años;16052;17673;33725;12,50;4,53
De 40 a 44 años;10871;12905;23776;8,81;3,19
De 44 a 49 años;7127;9085;16212;6,01;2,18
De 50 a 54 años;4142;5970;10112;3,75;1,36
De 55 a 59 años;2206;3540;5746;2,13;0,77
De 60 a 64 años;1111;2102;3213;1,19;0,43
De 65 a 69 años;615;1210;1825;0,68;0,24
De 70 a 74 años;400;762;1162;0,43;0,16
De 75 a 79 años;256;499;755;0,28;0,10
De 80 a 84 años;129;263;392;0,15;0,05
85 años o más;60;190;250;0,09;0,03
Total;123906;145954;269860;100,00;36,21
%;45,91;54,09;100,00;;

