Total and foreign population series. 2000-2022
Noguera
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,39297,7231,198,0.50,2.74,-2,-1.00
2021,39169,7129,200,0.51,2.81,-6,-2.91
2020,39132,7061,206,0.53,2.92,30,17.05
2019,38770,6528,176,0.45,2.70,24,15.79
2018,38708,6235,152,0.39,2.44,12,8.57
2017,38726,6138,140,0.36,2.28,-5,-3.45
2016,38955,6310,145,0.37,2.30,-5,-3.33
2015,39109,6319,150,0.38,2.37,-5,-3.23
2014,39376,6530,155,0.39,2.37,-35,-18.42
2013,39828,6941,190,0.48,2.74,-2,-1.04
2012,40200,7067,192,0.48,2.72,6,3.23
2011,40231,6956,186,0.46,2.67,21,12.73
2010,40130,6804,165,0.41,2.43,8,5.10
2009,40213,6758,157,0.39,2.32,35,28.69
2008,39507,6027,122,0.31,2.02,8,7.02
2007,38596,5058,114,0.30,2.25,12,11.76
2006,38394,4715,102,0.27,2.16,26,34.21
2005,37565,3809,76,0.20,2.00,30,65.22
2004,36394,2658,46,0.13,1.73,13,39.39
2003,35705,1945,33,0.09,1.70,24,266.67
2002,35225,1307,9,0.03,0.69,0,0.00
2001,34972,907,9,0.03,0.99,-1,-10.00
2000,34727,705,10,0.03,1.42,..,..

