Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1164;1079;2243;8,37
De 5 a 9 años;906;851;1757;6,56
De 10 a 14 años;737;673;1410;5,26
De 15 a 20 años;936;801;1737;6,48
De 20 a 24 años;1625;1387;3012;11,24
De 25 a 29 años;2725;1631;4356;16,25
De 30 a 34 años;2586;1329;3915;14,61
De 35 a 39 años;2029;997;3026;11,29
De 40 a 44 años;1398;776;2174;8,11
De 44 a 49 años;928;496;1424;5,31
De 50 a 54 años;427;291;718;2,68
De 55 a 59 años;192;142;334;1,25
De 60 a 64 años;102;145;247;0,92
De 65 a 69 años;91;106;197;0,74
De 70 a 74 años;48;74;122;0,46
De 75 a 79 años;32;46;78;0,29
De 80 a 84 años;10;19;29;0,11
85 años o más;12;9;21;0,08
Total;15948;10852;26800;100,00
%;59,51;40,49;100,00;

