Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Letònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d136&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;12;26;6,82;<0,01
De 5 a 9 anys;8;6;14;3,67;<0,01
De 10 a 14 anys;..;..;13;3,41;<0,01
De 15 a 19 anys;6;6;12;3,15;<0,01
De 20 a 24 anys;11;27;38;9,97;<0,01
De 25 a 29 anys;23;61;84;22,05;0,01
De 30 a 34 anys;26;54;80;21,00;0,01
De 35 a 39 anys;21;29;50;13,12;<0,01
De 40 a 44 anys;13;9;22;5,77;<0,01
De 45 a 49 anys;7;7;14;3,67;<0,01
De 50 a 54 anys;4;7;11;2,89;<0,01
De 55 a 59 anys;5;4;9;2,36;<0,01
De 60 a 64 anys;..;..;4;1,05;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;236;381;100,00;0,05
%;38,06;61,94;100,00;;

