Población extranjera a 1 de enero. Por municipios. 2015
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;625;60,86;2,33
Artesa de Segre;791;94;9,15;11,88
Tàrrega;3148;51;4,97;1,62
Balaguer;3512;23;2,24;0,65
Alcarràs;2789;22;2,14;0,79
Mollerussa;4233;20;1,95;0,47
Alpicat;424;14;1,36;3,30
Bell-lloc d'Urgell;323;13;1,27;4,02
Bellpuig;1080;11;1,07;1,02
Cervera;1638;10;0,97;0,61
Torrefarrera;574;9;0,88;1,57
Borges Blanques, les;722;9;0,88;1,25
Ponts;477;7;0,68;1,47
Alcoletge;425;6;0,58;1,41
Agramunt;933;5;0,49;0,54
Verdú;92;4;0,39;4,35
Rosselló;386;4;0,39;1,04
Golmés;215;4;0,39;1,86
Artesa de Lleida;157;4;0,39;2,55
Alguaire;449;4;0,39;0,89
Resto de municipios;16522;88;8,57;0,53
Ponent;65732;1027;100,00;1,56

