Foreign population by age and sex. 2005
Vic
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,236,232,468,1295,612
5-9 years,172,133,305,844,399
10-14 years,135,102,237,656,310
15-19 years,142,118,260,719,340
20-24 years,188,178,366,1013,478
25-29 years,300,161,461,1276,603
30-34 years,271,133,404,1118,528
35-39 years,269,103,372,1029,486
40-44 years,194,86,280,775,366
45-49 years,130,55,185,512,242
50-54 years,73,38,111,307,145
55-59 years,24,12,36,100,047
60-64 years,23,23,46,127,060
65-69 years,23,25,48,133,063
70-74 years,10,14,24,066,031
75-79 years,5,4,9,025,012
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.196,1.418,3.614,10000,4724
%,6076,3924,10000,,

