Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25110;9212;20,84;36,69
Reus;18058;8140;18,42;45,08
Vendrell, el;6002;2607;5,90;43,44
Tortosa;6250;2274;5,14;36,38
Valls;3934;1884;4,26;47,89
Calafell;5495;1430;3,24;26,02
Cambrils;6865;1184;2,68;17,25
Torredembarra;2991;1064;2,41;35,57
Mont-roig del Camp;3335;995;2,25;29,84
Amposta;3631;900;2,04;24,79
Vila-seca;3430;847;1,92;24,69
Constantí;1344;756;1,71;56,25
Salou;9497;729;1,65;7,68
Roquetes;1213;695;1,57;57,30
Cunit;2361;687;1,55;29,10
Arboç, l';1388;607;1,37;43,73
Ulldecona;1536;515;1,17;33,53
Móra d'Ebre;1065;476;1,08;44,69
Riudoms;875;429;0,97;49,03
Roda de Berà;948;406;0,92;42,83
Ràpita, la;2427;359;0,81;14,79
Ametlla de Mar, l';1672;332;0,75;19,86
Montblanc;1068;321;0,73;30,06
Creixell;586;319;0,72;54,44
Alcanar;2028;304;0,69;14,99
Deltebre;1117;282;0,64;25,25
Sénia, la;967;257;0,58;26,58
Aldea, l';796;244;0,55;30,65
Altafulla;649;234;0,53;36,06
Móra la Nova;604;224;0,51;37,09
Vandellòs i l'Hospitalet de l'Infant;1084;222;0,50;20,48
Alcover;625;190;0,43;30,40
Santa Oliva;335;173;0,39;51,64
Santa Bàrbara;562;162;0,37;28,83
Falset;350;154;0,35;44,00
Bellvei;264;151;0,34;57,20
Vinyols i els Arcs;334;149;0,34;44,61
Vila-rodona;204;147;0,33;72,06
Canonja, la;414;144;0,33;34,78
Borges del Camp, les;298;144;0,33;48,32
Sarral;262;140;0,32;53,44
Morell, el;479;135;0,31;28,18
Banyeres del Penedès;307;135;0,31;43,97
Santa Coloma de Queralt;295;131;0,30;44,41
Camarles;464;126;0,29;27,16
Espluga de Francolí, l';444;123;0,28;27,70
Selva del Camp, la;397;108;0,24;27,20
Salomó;151;105;0,24;69,54
Montbrió del Camp;317;102;0,23;32,18
Pla de Santa Maria, el;189;83;0,19;43,92
Torre de l'Espanyol, la;103;82;0,19;79,61
Riudecanyes;173;82;0,19;47,40
Flix;436;81;0,18;18,58
Sant Jaume d'Enveja;277;76;0,17;27,44
Perelló, el;723;76;0,17;10,51
Ascó;138;75;0,17;54,35
Pobla de Montornès, la;257;72;0,16;28,02
Sant Jaume dels Domenys;202;71;0,16;35,15
Gandesa;675;69;0,16;10,22
Bràfim;116;69;0,16;59,48
Vinebre;88;66;0,15;75,00
Riera de Gaià, la;134;66;0,15;49,25
Bonastre;97;59;0,13;60,82
Rodonyà;78;57;0,13;73,08
Vilallonga del Camp;250;56;0,13;22,40
Masroig, el;107;55;0,12;51,40
Ampolla, l';841;53;0,12;6,30
Bisbal del Penedès, la;263;50;0,11;19,01
Benissanet;250;50;0,11;20,00
Tivenys;128;49;0,11;38,28
Masdenverge;108;49;0,11;45,37
Pratdip;172;47;0,11;27,33
Riudecols;150;46;0,10;30,67
Pobla de Mafumet, la;373;46;0,10;12,33
Vilabella;80;45;0,10;56,25
Secuita, la;146;45;0,10;30,82
Botarell;100;44;0,10;44,00
Miravet;82;43;0,10;52,44
Masllorenç;77;43;0,10;55,84
Cabra del Camp;141;42;0,10;29,79
Aldover;117;39;0,09;33,33
Albinyana;153;39;0,09;25,49
Aleixar, l';96;36;0,08;37,50
Llorenç del Penedès;118;34;0,08;28,81
Pont d'Armentera, el;61;31;0,07;50,82
Marçà;73;28;0,06;38,36
Xerta;111;27;0,06;24,32
Vallmoll;141;26;0,06;18,44
Galera, la;110;26;0,06;23,64
Freginals;96;26;0,06;27,08
Vimbodí i Poblet;56;25;0,06;44,64
Nou de Gaià, la;66;25;0,06;37,88
Alforja;130;24;0,05;18,46
Montferri;40;23;0,05;57,50
Aiguamúrcia;78;23;0,05;29,49
Riba, la;57;22;0,05;38,60
Blancafort;33;22;0,05;66,67
Alió;34;20;0,05;58,82
Nulles;52;19;0,04;36,54
Duesaigües;34;18;0,04;52,94
Cabacés;24;18;0,04;75,00
Barberà de la Conca;72;18;0,04;25,00
Vilella Baixa, la;34;17;0,04;50,00
Puigpelat;66;15;0,03;22,73
Poboleda;38;15;0,03;39,47
Ginestar;187;15;0,03;8,02
Catllar, el;348;15;0,03;4,31
Vilanova d'Escornalbou;64;14;0,03;21,88
Vilaplana;44;13;0,03;29,55
Rocafort de Queralt;19;13;0,03;68,42
Morera de Montsant, la;40;13;0,03;32,50
Vilaverd;49;12;0,03;24,49
Palma d'Ebre, la;41;12;0,03;29,27
Solivella;32;11;0,02;34,38
Bisbal de Falset, la;26;11;0,02;42,31
Prades;60;10;0,02;16,67
Pallaresos, els;148;10;0,02;6,76
Montmell, el;128;9;0,02;7,03
Molar, el;49;7;0,02;14,29
Horta de Sant Joan;128;7;0,02;5,47
Garcia;91;7;0,02;7,69
Tivissa;226;6;0,01;2,65
Pira;29;6;0,01;20,69
Cornudella de Montsant;118;6;0,01;5,08
Capçanes;26;6;0,01;23,08
Vilella Alta, la;11;5;0,01;45,45
Riba-roja d'Ebre;137;5;0,01;3,65
Pradell de la Teixeta;13;5;0,01;38,46
Godall;54;5;0,01;9,26
Conesa;9;5;0,01;55,56
Vespella de Gaià;54;4;<0,01;7,41
Rourell, el;43;4;<0,01;9,30
Mas de Barberans;85;4;<0,01;4,71
Albiol, l';35;4;<0,01;11,43
Resto de municipios;1519;41;0,09;2,70
Provincia: Tarragona;137485;44202;100,00;32,15

