Población extranjera a 1 de enero. Por países. 2011
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;925;949;1874;48,84;1,84
Italia;374;253;627;16,34;1,29
Francia;150;155;305;7,95;0,91
Portugal;157;106;263;6,85;1,61
Bulgaria;98;93;191;4,98;1,43
Reino Unido;86;43;129;3,36;0,62
Alemania;69;54;123;3,21;0,54
Países Bajos;50;26;76;1,98;0,78
Polonia;27;39;66;1,72;0,49
Lituania;15;13;28;0,73;1,07
Suecia;10;13;23;0,60;0,76
Bélgica;13;9;22;0,57;0,41
Austria;11;4;15;0,39;0,96
Irlanda;9;6;15;0,39;0,81
República Checa;8;7;15;0,39;0,76
Eslovaquia;5;8;13;0,34;0,64
Dinamarca;6;6;12;0,31;0,98
Grecia;7;4;11;0,29;0,97
Finlandia;..;..;8;0,21;0,99
Hungría;..;..;7;0,18;0,55
Eslovenia;..;..;5;0,13;1,92
Resto de países;4;5;9;0,23;..
Total subcontinent;2037;1800;3837;100,00;..

