Població estrangera a 1 de gener. Per comarques i Aran. 2007
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4509;283;0,73;6,28
Alt Empordà;30577;1268;3,26;4,15
Alt Penedès;11122;416;1,07;3,74
Alt Urgell;2777;88;0,23;3,17
Alta Ribagorça;582;38;0,10;6,53
Anoia;9325;483;1,24;5,18
Aran;1842;43;0,11;2,33
Bages;15722;648;1,67;4,12
Baix Camp;29327;1045;2,69;3,56
Baix Ebre;13363;574;1,48;4,30
Baix Empordà;24418;1223;3,15;5,01
Baix Llobregat;76634;2253;5,80;2,94
Baix Penedès;12905;442;1,14;3,43
Barcelonès;345611;13479;34,69;3,90
Berguedà;3221;191;0,49;5,93
Cerdanya;2828;216;0,56;7,64
Conca de Barberà;2084;150;0,39;7,20
Garraf;19299;581;1,50;3,01
Garrigues;1790;43;0,11;2,40
Garrotxa;7073;250;0,64;3,53
Gironès;30266;1235;3,18;4,08
Maresme;46259;1340;3,45;2,90
Moianès;975;35;0,09;3,59
Montsià;12208;799;2,06;6,54
Noguera;5058;282;0,73;5,58
Osona;18710;360;0,93;1,92
Pallars Jussà;1426;84;0,22;5,89
Pallars Sobirà;825;4;0,01;0,48
Pla d'Urgell;5435;199;0,51;3,66
Pla de l'Estany;3811;112;0,29;2,94
Priorat;888;24;0,06;2,70
Ribera d'Ebre;2888;110;0,28;3,81
Ripollès;1837;52;0,13;2,83
Segarra;4475;1073;2,76;23,98
Segrià;26118;1087;2,80;4,16
Selva;28634;2368;6,09;8,27
Solsonès;1703;65;0,17;3,82
Tarragonès;37046;1906;4,91;5,14
Terra Alta;1283;18;0,05;1,40
Urgell;5171;417;1,07;8,06
Vallès Occidental;83790;2351;6,05;2,81
Vallès Oriental;38692;1219;3,14;3,15
Total;972507;38854;100,00;4,00

