Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;4,51;0,69
De 5 a 9 anys;25;14;39;3,45;0,52
De 10 a 14 anys;15;24;39;3,45;0,52
De 15 a 19 anys;31;12;43;3,81;0,58
De 20 a 24 anys;104;38;142;12,57;1,91
De 25 a 29 anys;196;58;254;22,48;3,41
De 30 a 34 anys;164;53;217;19,20;2,92
De 35 a 39 anys;123;29;152;13,45;2,04
De 40 a 44 anys;71;25;96;8,50;1,29
De 45 a 49 anys;43;9;52;4,60;0,70
De 50 a 54 anys;..;..;26;2,30;0,35
De 55 a 59 anys;..;..;8;0,71;0,11
De 60 a 64 anys;..;..;7;0,62;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;834;296;1130;100,00;15,19
%;73,81;26,19;100,00;;

