Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;3,77;0,69
De 5 a 9 anys;..;..;14;5,86;1,07
De 10 a 14 anys;8;6;14;5,86;1,07
De 15 a 19 anys;5;6;11;4,60;0,84
De 20 a 24 anys;21;20;41;17,15;3,14
De 25 a 29 anys;9;19;28;11,72;2,14
De 30 a 34 anys;15;25;40;16,74;3,06
De 35 a 39 anys;10;18;28;11,72;2,14
De 40 a 44 anys;13;8;21;8,79;1,61
De 45 a 49 anys;..;..;7;2,93;0,54
De 50 a 54 anys;4;5;9;3,77;0,69
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,67;0,31
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;2,09;0,38
Total;110;129;239;100,00;18,29
%;46,03;53,97;100,00;;

