Població estrangera a 1 de gener. Per municipis. 2011
Ponent
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;503;67,43;1,71
Bellpuig;1089;97;13,00;8,91
Balaguer;3908;46;6,17;1,18
Cervera;2138;32;4,29;1,50
Tàrrega;4096;14;1,88;0,34
Mollerussa;4355;11;1,47;0,25
Miralcamp;131;9;1,21;6,87
Torres de Segre;405;5;0,67;1,23
Almacelles;1138;4;0,54;0,35
Resta de municipis;23330;25;3,35;0,11
Ponent;69925;746;100,00;1,07

