Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;42;51;93;5,57
De 5 a 9 anys;35;43;78;4,67
De 10 a 14 anys;33;45;78;4,67
De 15 a 19 anys;57;45;102;6,10
De 20 a 24 anys;125;82;207;12,39
De 25 a 29 anys;199;103;302;18,07
De 30 a 34 anys;189;82;271;16,22
De 35 a 39 anys;159;60;219;13,11
De 40 a 44 anys;82;41;123;7,36
De 45 a 49 anys;58;33;91;5,45
De 50 a 54 anys;26;22;48;2,87
De 55 a 59 anys;10;11;21;1,26
De 60 a 64 anys;..;..;9;0,54
De 65 a 69 anys;4;7;11;0,66
De 70 a 74 anys;5;4;9;0,54
De 75 a 79 anys;..;..;6;0,36
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1036;635;1671;100,00
%;62,00;38,00;100,00;

