Població estrangera a 1 de gener. Per municipis. 2012
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;19366;1311;57,35;6,77
Salt;12803;786;34,38;6,14
Cassà de la Selva;1687;101;4,42;5,99
Llagostera;1413;26;1,14;1,84
Sant Julià de Ramis;239;15;0,66;6,28
Celrà;898;9;0,39;1,00
Quart;180;8;0,35;4,44
Bescanó;230;7;0,31;3,04
Sarrià de Ter;391;6;0,26;1,53
Flaçà;202;5;0,22;2,48
Campllong;41;4;0,17;9,76
Resta de municipis;1028;8;0,35;0,78
Gironès;38478;2286;100,00;5,94

