Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;46;91;5,77;1,28
De 5 a 9 años;35;34;69;4,37;0,97
De 10 a 14 años;19;32;51;3,23;0,72
De 15 a 20 años;29;29;58;3,68;0,82
De 20 a 24 años;62;68;130;8,24;1,83
De 25 a 29 años;87;131;218;13,81;3,07
De 30 a 34 años;124;115;239;15,15;3,36
De 35 a 39 años;105;93;198;12,55;2,79
De 40 a 44 años;89;64;153;9,70;2,15
De 44 a 49 años;75;60;135;8,56;1,90
De 50 a 54 años;72;47;119;7,54;1,68
De 55 a 59 años;43;21;64;4,06;0,90
De 60 a 64 años;17;11;28;1,77;0,39
De 65 a 69 años;6;6;12;0,76;0,17
De 70 a 74 años;..;..;5;0,32;0,07
De 75 a 79 años;..;..;5;0,32;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;813;765;1578;100,00;22,21
%;51,52;48,48;100,00;;

