Població estrangera a 1 de gener. Per municipis. 2003
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;49;17,38;0,66
Bisbal d'Empordà, la;1036;32;11,35;3,09
Palamós;1518;31;10,99;2,04
Lloret de Mar;6246;27;9,57;0,43
Begur;572;22;7,80;3,85
Calonge i Sant Antoni;1587;10;3,55;0,63
Palafrugell;2917;9;3,19;0,31
Banyoles;2296;9;3,19;0,39
Roses;3503;8;2,84;0,23
Castell d'Aro, Platja d'Aro i s'Agaró;1541;8;2,84;0,52
Blanes;3963;8;2,84;0,20
Salt;4386;7;2,48;0,16
Tossa de Mar;670;5;1,77;0,75
Santa Cristina d'Aro;628;5;1,77;0,80
Cadaqués;479;5;1,77;1,04
Cruïlles, Monells i Sant Sadurní de l'Heura;107;4;1,42;3,74
Olot;2813;4;1,42;0,14
Figueres;4299;4;1,42;0,09
Castelló d'Empúries;3385;4;1,42;0,12
Resta de municipis;20218;31;10,99;0,15
Província: Girona;69550;282;100,00;0,41

