Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;348;328;676;12,57;6,30
De 5 a 9 años;275;280;555;10,32;5,17
De 10 a 14 años;160;144;304;5,65;2,83
De 15 a 20 años;187;125;312;5,80;2,91
De 20 a 24 años;163;196;359;6,67;3,34
De 25 a 29 años;170;273;443;8,24;4,13
De 30 a 34 años;283;289;572;10,63;5,33
De 35 a 39 años;380;255;635;11,81;5,91
De 40 a 44 años;352;175;527;9,80;4,91
De 44 a 49 años;249;139;388;7,21;3,61
De 50 a 54 años;150;111;261;4,85;2,43
De 55 a 59 años;110;64;174;3,23;1,62
De 60 a 64 años;53;25;78;1,45;0,73
De 65 a 69 años;30;19;49;0,91;0,46
De 70 a 74 años;6;12;18;0,33;0,17
De 75 a 79 años;4;12;16;0,30;0,15
De 80 a 84 años;..;..;9;0,17;0,08
85 años o más;..;..;..;..;..
Total;2923;2456;5379;100,00;50,09
%;54,34;45,66;100,00;;

