Foreign population by age and sex. 2000
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,285,238,523,1197,1060
5-9 years,199,171,370,847,750
10-14 years,204,189,393,900,796
15-19 years,226,214,440,1007,891
20-24 years,212,217,429,982,869
25-29 years,244,181,425,973,861
30-34 years,352,167,519,1188,1051
35-39 years,331,174,505,1156,1023
40-44 years,250,107,357,817,723
45-49 years,158,57,215,492,436
50-54 years,65,12,77,176,156
55-59 years,26,10,36,082,073
60-64 years,19,12,31,071,063
65-69 years,10,14,24,055,049
70-74 years,8,6,14,032,028
75-79 years,..,..,7,016,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.595,1.774,4.369,10000,8851
%,5940,4060,10000,,

