Foreign population by age and sex. 2022
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,732,681,1.413,712,331
5-9 years,709,661,1.370,690,321
10-14 years,485,450,935,471,219
15-19 years,802,311,1.113,561,261
20-24 years,944,375,1.319,664,309
25-29 years,1.070,489,1.559,785,365
30-34 years,1.086,708,1.794,904,420
35-39 years,1.503,856,2.359,1188,553
40-44 years,1.952,755,2.707,1364,634
45-49 years,1.728,518,2.246,1131,526
50-54 years,1.136,323,1.459,735,342
55-59 years,644,187,831,419,195
60-64 years,324,90,414,209,097
65-69 years,148,49,197,099,046
70-74 years,51,28,79,040,019
75-79 years,17,15,32,016,007
80-84 years,7,11,18,009,004
85 years or more,..,..,8,004,002
Total,13.344,6.509,19.853,10000,4651
%,6721,3279,10000,,

