Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Pirineu i Aran
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;11,18;0,18
De 5 a 9 años;..;..;7;4,35;0,07
De 10 a 14 años;..;..;7;4,35;0,07
De 15 a 20 años;..;..;7;4,35;0,07
De 20 a 24 años;..;..;10;6,21;0,10
De 25 a 29 años;20;7;27;16,77;0,27
De 30 a 34 años;22;8;30;18,63;0,30
De 35 a 39 años;14;7;21;13,04;0,21
De 40 a 44 años;8;5;13;8,07;0,13
De 44 a 49 años;..;..;10;6,21;0,10
De 50 a 54 años;..;..;4;2,48;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,48;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;50;161;100,00;1,60
%;68,94;31,06;100,00;;

