Municipal distribution. 2012
Urgell
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,3.689,1.256,5466,3405
Agramunt,1.024,393,1710,3838
Bellpuig,1.080,382,1662,3537
"Fuliola, la",169,84,366,4970
Tornabous,240,47,205,1958
Castellserà,80,31,135,3875
Anglesola,166,28,122,1687
Belianes,57,20,087,3509
Verdú,90,18,078,2000
Preixana,25,12,052,4800
Ciutadilla,12,12,052,10000
Guimerà,25,7,030,2800
Vilagrassa,53,6,026,1132
Other municipalities,128,2,009,156
Urgell,6.838,2.298,10000,3361

