Foreign population by age and sex. 2019
Segrià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,78,71,149,326,039
5-9 years,85,85,170,372,044
10-14 years,81,71,152,333,039
15-19 years,138,132,270,592,070
20-24 years,229,229,458,1004,119
25-29 years,257,341,598,1310,155
30-34 years,245,318,563,1234,146
35-39 years,230,356,586,1284,152
40-44 years,193,283,476,1043,124
45-49 years,141,248,389,852,101
50-54 years,133,181,314,688,082
55-59 years,74,104,178,390,046
60-64 years,28,63,91,199,024
65-69 years,24,56,80,175,021
70-74 years,11,32,43,094,011
75-79 years,7,17,24,053,006
80-84 years,4,12,16,035,004
85 years or more,..,..,7,015,002
Total,1.961,2.603,4.564,10000,1185
%,4297,5703,10000,,

