Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;2,03;0,03
De 5 a 9 anys;..;..;4;0,81;0,01
De 10 a 14 anys;19;26;45;9,15;0,12
De 15 a 19 anys;25;19;44;8,94;0,11
De 20 a 24 anys;16;22;38;7,72;0,10
De 25 a 29 anys;14;11;25;5,08;0,06
De 30 a 34 anys;24;25;49;9,96;0,13
De 35 a 39 anys;38;43;81;16,46;0,21
De 40 a 44 anys;32;39;71;14,43;0,18
De 45 a 49 anys;19;25;44;8,94;0,11
De 50 a 54 anys;13;15;28;5,69;0,07
De 55 a 59 anys;8;10;18;3,66;0,05
De 60 a 64 anys;8;6;14;2,85;0,04
De 65 a 69 anys;5;7;12;2,44;0,03
De 70 a 74 anys;..;..;4;0,81;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,81;0,01
85 anys o més;..;..;..;..;..
Total;227;265;492;100,00;1,28
%;46,14;53,86;100,00;;

