Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;2,12;0,06
De 5 a 9 años;..;..;7;1,86;0,05
De 10 a 14 años;10;6;16;4,24;0,11
De 15 a 20 años;12;19;31;8,22;0,22
De 20 a 24 años;15;17;32;8,49;0,23
De 25 a 29 años;18;18;36;9,55;0,26
De 30 a 34 años;21;22;43;11,41;0,31
De 35 a 39 años;11;33;44;11,67;0,31
De 40 a 44 años;17;21;38;10,08;0,27
De 44 a 49 años;21;16;37;9,81;0,26
De 50 a 54 años;15;18;33;8,75;0,23
De 55 a 59 años;6;13;19;5,04;0,13
De 60 a 64 años;..;..;9;2,39;0,06
De 65 a 69 años;..;..;11;2,92;0,08
De 70 a 74 años;..;..;6;1,59;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;219;377;100,00;2,68
%;41,91;58,09;100,00;;

