Població estrangera a 1 de gener. Per països. 2003
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;6836;3203;10039;37,52;7,80
Argentina;938;885;1823;6,81;7,14
Colòmbia;675;920;1595;5,96;4,49
Equador;692;824;1516;5,67;2,34
França;582;576;1158;4,33;6,86
Alemanya;607;478;1085;4,05;7,57
Regne Unit;522;460;982;3,67;9,83
Itàlia;580;318;898;3,36;5,43
Romania;465;351;816;3,05;5,26
Perú;241;261;502;1,88;2,73
Països Baixos;279;195;474;1,77;9,04
Uruguai;173;188;361;1,35;5,25
Xina;190;164;354;1,32;2,34
Cuba;124;219;343;1,28;5,58
Ucraïna;173;160;333;1,24;5,12
Xile;142;140;282;1,05;3,45
República Dominicana;84;177;261;0,98;2,28
Estats Units, els;127;112;239;0,89;6,34
Brasil;79;151;230;0,86;3,49
Portugal;124;92;216;0,81;4,14
Bèlgica;100;107;207;0,77;5,78
Rússia;88;106;194;0,73;3,08
Polònia;99;83;182;0,68;7,43
Veneçuela;77;93;170;0,64;4,30
Algèria;119;47;166;0,62;2,98
Suïssa;85;77;162;0,61;6,62
Bolívia;51;78;129;0,48;1,92
Mèxic;41;85;126;0,47;2,90
Bulgària;71;45;116;0,43;2,85
Sèrbia i Montenegro;46;67;113;0,42;12,50
Moldàvia;68;34;102;0,38;10,17
Suècia;47;48;95;0,36;9,30
Filipines;24;46;70;0,26;1,15
Pakistan;61;9;70;0,26;0,52
Irlanda;37;31;68;0,25;9,29
Txèquia;15;51;66;0,25;8,56
Àustria;33;29;62;0,23;7,89
Dinamarca;33;27;60;0,22;8,01
Bòsnia i Hercegovina;29;28;57;0,21;12,36
Croàcia;29;27;56;0,21;16,05
Belarús;21;31;52;0,19;10,90
Noruega;23;28;51;0,19;16,78
Iran;29;19;48;0,18;10,41
Macedònia del Nord;21;22;43;0,16;31,62
Gàmbia;25;16;41;0,15;0,38
Canadà;21;18;39;0,15;7,68
Finlàndia;12;21;33;0,12;9,12
Paraguai;11;21;32;0,12;4,64
Egipte;21;10;31;0,12;5,12
Japó;14;14;28;0,10;1,76
Guinea Equatorial;8;18;26;0,10;2,90
Israel;14;12;26;0,10;5,63
Bangladesh;17;7;24;0,09;1,61
Sudan, el;15;7;22;0,08;28,95
Turquia;11;9;20;0,07;6,92
Andorra;13;6;19;0,07;2,72
Armènia;12;7;19;0,07;1,32
Grècia;9;9;18;0,07;4,47
Índia;8;10;18;0,07;0,38
Sud-àfrica;11;6;17;0,06;13,28
Senegal;..;..;16;0,06;0,27
El Salvador;10;6;16;0,06;1,68
Eslovàquia;5;10;15;0,06;2,30
Guinea;..;..;15;0,06;0,67
Austràlia;9;6;15;0,06;5,30
Lituània;6;7;13;0,05;1,51
Dominica;4;8;12;0,04;7,41
Corea del Sud;8;4;12;0,04;2,33
Tunísia;..;..;11;0,04;3,27
Guatemala;..;..;11;0,04;4,53
Hondures;6;5;11;0,04;0,54
Sierra Leone;..;..;10;0,04;2,87
Iraq, l';..;..;10;0,04;4,39
Kenya;..;..;9;0,03;8,74
Líban;..;..;9;0,03;2,56
Hongria;..;..;8;0,03;2,53
Nigèria;..;..;8;0,03;0,41
Nicaragua;..;..;8;0,03;2,84
Letònia;..;..;7;0,03;3,30
Eslovènia;..;..;7;0,03;9,86
Costa Rica;..;..;7;0,03;3,54
Tailàndia;..;..;7;0,03;5,47
Libèria;..;..;6;0,02;5,00
Tanzània;..;..;6;0,02;21,43
Mali;..;..;5;0,02;0,23
Mauritània;..;..;5;0,02;0,42
Panamà;..;..;5;0,02;2,50
Síria;..;..;5;0,02;1,22
Nova Zelanda;..;..;5;0,02;6,33
Albània;..;..;4;0,01;2,22
Luxemburg;..;..;4;0,01;4,76
Geòrgia;..;..;4;0,01;0,37
Angola;..;..;4;0,01;2,20
Ghana;..;..;4;0,01;0,27
República Democràtica del Congo;..;..;4;0,01;4,65
Indonèsia;..;..;4;0,01;6,78
Timor-Leste;..;..;4;0,01;100,00
Resta de països;26;34;60;0,22;..
No hi consta país;3;3;6;0,02;..
Apàtrides;..;..;..;..;..
Total;15299;11459;26758;100,00;..

