Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;243;0,52;4,07;-9;-3,57
2021;46777;5942;252;0,54;4,24;-9;-3,45
2020;47150;5964;261;0,55;4,38;14;5,67
2019;46680;5502;247;0,53;4,49;9;3,78
2018;46355;5118;238;0,51;4,65;15;6,73
2017;45890;4714;223;0,49;4,73;14;6,70
2016;45733;4645;209;0,46;4,50;-44;-17,39
2015;45626;4781;253;0,55;5,29;-19;-6,99
2014;46133;5669;272;0,59;4,80;-48;-15,00
2013;46667;6244;320;0,69;5,12;2;0,63
2012;46726;6508;318;0,68;4,89;-3;-0,93
2011;46687;6466;321;0,69;4,96;12;3,88
2010;46649;6682;309;0,66;4,62;-3;-0,96
2009;46862;6653;312;0,67;4,69;12;4,00
2008;46586;6080;300;0,64;4,93;12;4,17
2007;46286;5431;288;0,62;5,30;16;5,88
2006;46808;5406;272;0,58;5,03;54;24,77
2005;46550;4530;218;0,47;4,81;40;22,47
2004;45915;3468;178;0,39;5,13;-53;-22,94
2003;46447;3082;231;0,50;7,50;24;11,59
2002;45988;2223;207;0,45;9,31;9;4,55
2001;45731;1511;198;0,43;13,10;-1;-0,50
2000;45668;1026;199;0,44;19,40;..;..

