Població estrangera a 1 de gener. Per districtes. 2010
Esplugues de Llobregat
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;742;12;6,12;1,62
Districte II;914;12;6,12;1,31
Districte III;386;..;..;..
Districte IV;137;11;5,61;8,03
Districte V;189;..;..;..
Districte VI;146;..;..;..
Districte VII;224;..;..;..
Districte VIII;511;8;4,08;1,57
Districte IX;354;..;..;..
Districte X;3079;151;77,04;4,90
Total;6682;196;100,00;2,93

