Población extranjera a 1 de enero. Por municipios. 2008
Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;35734;7549;20,90;21,13
Amposta;20652;3806;10,54;18,43
Ràpita, la;15307;3327;9,21;21,74
Alcanar;10510;2791;7,73;26,56
Ametlla de Mar, l';7424;2209;6,12;29,75
Ulldecona;6987;2031;5,62;29,07
Sénia, la;6225;1371;3,80;22,02
Deltebre;11445;1235;3,42;10,79
Roquetes;7987;1173;3,25;14,69
Perelló, el;3140;1070;2,96;34,08
Ampolla, l';2947;901;2,49;30,57
Camarles;3629;827;2,29;22,79
Móra d'Ebre;5500;774;2,14;14,07
Santa Bàrbara;3965;715;1,98;18,03
Gandesa;3173;683;1,89;21,53
Aldea, l';3966;663;1,84;16,72
Móra la Nova;3212;516;1,43;16,06
Flix;4054;450;1,25;11,10
Ginestar;1098;330;0,91;30,05
Batea;2169;308;0,85;14,20
Benissanet;1268;281;0,78;22,16
Sant Jaume d'Enveja;3479;264;0,73;7,59
Tivissa;1841;235;0,65;12,76
Galera, la;851;202;0,56;23,74
Rasquera;952;174;0,48;18,28
Godall;836;164;0,45;19,62
Riba-roja d'Ebre;1328;162;0,45;12,20
Horta de Sant Joan;1287;153;0,42;11,89
Corbera d'Ebre;1169;153;0,42;13,09
Masdenverge;1121;152;0,42;13,56
Aldover;957;127;0,35;13,27
Xerta;1307;125;0,35;9,56
Torre de l'Espanyol, la;673;122;0,34;18,13
Miravet;799;109;0,30;13,64
Freginals;449;106;0,29;23,61
Vinebre;496;104;0,29;20,97
Tivenys;948;104;0,29;10,97
Pinell de Brai, el;1132;103;0,29;9,10
Ascó;1601;99;0,27;6,18
Mas de Barberans;676;79;0,22;11,69
Garcia;606;71;0,20;11,72
Fatarella, la;1139;53;0,15;4,65
Benifallet;802;42;0,12;5,24
Palma d'Ebre, la;416;35;0,10;8,41
Alfara de Carles;392;32;0,09;8,16
Pobla de Massaluca, la;400;31;0,09;7,75
Bot;708;29;0,08;4,10
Vilalba dels Arcs;723;25;0,07;3,46
Paüls;626;24;0,07;3,83
Arnes;497;13;0,04;2,62
Prat de Comte;194;12;0,03;6,19
Caseres;294;9;0,02;3,06
Terres de l'Ebre;189091;36123;100,00;19,10

