Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Centrals
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,72;0,01
De 5 a 9 anys;9;6;15;5,15;0,04
De 10 a 14 anys;9;9;18;6,19;0,05
De 15 a 19 anys;8;5;13;4,47;0,03
De 20 a 24 anys;11;27;38;13,06;0,10
De 25 a 29 anys;21;42;63;21,65;0,17
De 30 a 34 anys;15;48;63;21,65;0,17
De 35 a 39 anys;16;31;47;16,15;0,12
De 40 a 44 anys;6;6;12;4,12;0,03
De 45 a 49 anys;..;..;6;2,06;0,02
De 50 a 54 anys;..;..;6;2,06;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;189;291;100,00;0,77
%;35,05;64,95;100,00;;

