Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;828;78,93;42,79
Alp;186;49;4,67;26,34
Bellver de Cerdanya;161;49;4,67;30,43
Llívia;181;36;3,43;19,89
Prullans;28;18;1,72;64,29
Ger;27;16;1,53;59,26
Bolvir;37;16;1,53;43,24
Montellà i Martinet;38;12;1,14;31,58
Fontanals de Cerdanya;30;10;0,95;33,33
Urús;19;4;0,38;21,05
Lles de Cerdanya;12;4;0,38;33,33
Resta de municipis;62;7;0,67;11,29
Cerdanya;2716;1049;100,00;38,62

