Población extranjera a 1 de enero. Por países. 2020
Conca de Barberà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;311;300;611;60,08;0,67
Ucrania;116;104;220;21,63;0,90
Polonia;21;14;35;3,44;0,34
Italia;12;9;21;2,06;0,03
Francia;12;7;19;1,87;0,05
Reino Unido;9;8;17;1,67;0,08
Bulgaria;10;6;16;1,57;0,14
Russia;..;..;15;1,47;0,06
Portugal;8;5;13;1,28;0,09
Países Bajos;5;5;10;0,98;0,11
Hungría;..;..;7;0,69;0,36
Alemania;..;..;6;0,59;0,03
Andorra;..;..;5;0,49;0,57
Resto de países;15;7;22;2,16;..
Total continent;532;485;1017;100,00;..

