Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Lleida
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;708;48,03;2,55
Tàrrega;3810;155;10,52;4,07
Seu d'Urgell, la;2192;101;6,85;4,61
Cervera;2079;55;3,73;2,65
Vielha e Mijaran;1616;47;3,19;2,91
Pobla de Segur, la;550;32;2,17;5,82
Balaguer;3812;27;1,83;0,71
Guissona;2914;23;1,56;0,79
Sant Guim de Freixenet;237;22;1,49;9,28
Almenar;431;22;1,49;5,10
Solsona;1672;18;1,22;1,08
Bellpuig;1022;17;1,15;1,66
Almacelles;979;17;1,15;1,74
Agramunt;1028;17;1,15;1,65
Tremp;1095;16;1,09;1,46
Organyà;123;14;0,95;11,38
Mollerussa;4168;13;0,88;0,31
Sort;498;12;0,81;2,41
Les;267;12;0,81;4,49
Bossòst;267;9;0,61;3,37
Montferrer i Castellbò;166;8;0,54;4,82
Anglesola;138;8;0,54;5,80
Naut Aran;176;7;0,47;3,98
Alcarràs;1844;7;0,47;0,38
Isona i Conca Dellà;92;6;0,41;6,52
Oliana;316;5;0,34;1,58
Artesa de Segre;925;5;0,34;0,54
Palau d'Anglesola, el;137;4;0,27;2,92
Ivars d'Urgell;269;4;0,27;1,49
Albatàrrec;273;4;0,27;1,47
Resto de municipios;16935;79;5,36;0,47
Provincia: Lleida;77784;1474;100,00;1,89

