Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;572;29,59;1,96
Guissona;3925;311;16,09;7,92
Tàrrega;4078;172;8,90;4,22
Balaguer;4178;121;6,26;2,90
Artesa de Segre;777;88;4,55;11,33
Alcarràs;2979;83;4,29;2,79
Mollerussa;4031;70;3,62;1,74
Ponts;572;62;3,21;10,84
Vilanova de la Barca;266;51;2,64;19,17
Juneda;865;40;2,07;4,62
Torres de Segre;707;32;1,66;4,53
Vallfogona de Balaguer;241;28;1,45;11,62
Almenar;455;26;1,35;5,71
Torà;163;24;1,24;14,72
Agramunt;989;18;0,93;1,82
Torregrossa;380;17;0,88;4,47
Borges Blanques, les;1005;17;0,88;1,69
Palau d'Anglesola, el;226;14;0,72;6,19
Vilagrassa;106;13;0,67;12,26
Alcoletge;461;13;0,67;2,82
Almacelles;1466;12;0,62;0,82
Torrefarrera;602;11;0,57;1,83
Cervera;2088;9;0,47;0,43
Arbeca;324;8;0,41;2,47
Alfarràs;391;7;0,36;1,79
Rosselló;487;6;0,31;1,23
Poal, el;86;6;0,31;6,98
Montoliu de Lleida;57;6;0,31;10,53
Fuliola, la;179;6;0,31;3,35
Vilanova de Meià;41;5;0,26;12,20
Torrebesses;27;5;0,26;18,52
Miralcamp;148;5;0,26;3,38
Castellnou de Seana;80;5;0,26;6,25
Alpicat;394;5;0,26;1,27
Vinaixa;28;4;0,21;14,29
Soses;494;4;0,21;0,81
Sant Guim de Freixenet;182;4;0,21;2,20
Sanaüja;26;4;0,21;15,38
Bell-lloc d'Urgell;376;4;0,21;1,06
Baronia de Rialb, la;17;4;0,21;23,53
Resto de municipios;11039;41;2,12;0,37
Ponent;74065;1933;100,00;2,61

