Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Maresme
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;6,55;0,05
De 5 a 9 años;8;7;15;5,17;0,04
De 10 a 14 años;9;11;20;6,90;0,05
De 15 a 20 años;..;..;10;3,45;0,03
De 20 a 24 años;8;7;15;5,17;0,04
De 25 a 29 años;13;14;27;9,31;0,07
De 30 a 34 años;16;11;27;9,31;0,07
De 35 a 39 años;15;24;39;13,45;0,10
De 40 a 44 años;13;14;27;9,31;0,07
De 44 a 49 años;13;5;18;6,21;0,05
De 50 a 54 años;12;10;22;7,59;0,06
De 55 a 59 años;10;7;17;5,86;0,04
De 60 a 64 años;5;6;11;3,79;0,03
De 65 a 69 años;..;..;6;2,07;0,02
De 70 a 74 años;..;..;6;2,07;0,02
De 75 a 79 años;..;..;6;2,07;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;150;140;290;100,00;0,73
%;51,72;48,28;100,00;;

