Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Metropolità
Origen geográfico: Serbia y Montenegro
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d155&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;10;19;4,46;<0,01
De 5 a 9 años;5;7;12;2,82;<0,01
De 10 a 14 años;10;14;24;5,63;<0,01
De 15 a 20 años;13;14;27;6,34;<0,01
De 20 a 24 años;19;19;38;8,92;0,01
De 25 a 29 años;36;34;70;16,43;0,02
De 30 a 34 años;33;35;68;15,96;0,02
De 35 a 39 años;34;29;63;14,79;0,02
De 40 a 44 años;17;21;38;8,92;0,01
De 44 a 49 años;17;14;31;7,28;<0,01
De 50 a 54 años;7;5;12;2,82;<0,01
De 55 a 59 años;4;4;8;1,88;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;8;1,88;<0,01
De 70 a 74 años;..;..;5;1,17;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;207;219;426;100,00;0,12
%;48,59;51,41;100,00;;

