Foreign population by age and sex. 2005
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,1.955,1.918,3.873,584
5-9 years,2.063,1.936,3.999,603
10-14 years,1.950,1.792,3.742,564
15-19 years,1.947,1.850,3.797,572
20-24 years,3.678,3.439,7.117,1073
25-29 years,6.119,4.883,11.002,1658
30-34 years,6.094,4.366,10.460,1576
35-39 years,4.773,3.376,8.149,1228
40-44 years,3.121,2.543,5.664,854
45-49 years,1.877,1.584,3.461,522
50-54 years,1.087,992,2.079,313
55-59 years,507,595,1.102,166
60-64 years,300,413,713,107
65-69 years,219,295,514,077
70-74 years,129,150,279,042
75-79 years,77,120,197,030
80-84 years,35,80,115,017
85 years or more,27,68,95,014
Total,35.958,30.400,66.358,10000
%,5419,4581,10000,

