Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;3,83;0,27
De 5 a 9 anys;7;9;16;5,57;0,40
De 10 a 14 anys;10;7;17;5,92;0,42
De 15 a 19 anys;8;8;16;5,57;0,40
De 20 a 24 anys;18;11;29;10,10;0,72
De 25 a 29 anys;32;23;55;19,16;1,36
De 30 a 34 anys;28;14;42;14,63;1,04
De 35 a 39 anys;17;15;32;11,15;0,79
De 40 a 44 anys;13;9;22;7,67;0,54
De 45 a 49 anys;15;8;23;8,01;0,57
De 50 a 54 anys;..;..;6;2,09;0,15
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,39;0,10
De 70 a 74 anys;..;..;5;1,74;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;116;287;100,00;7,11
%;59,58;40,42;100,00;;

