Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;6;17;4,46;0,09
De 5 a 9 anys;6;10;16;4,20;0,08
De 10 a 14 anys;13;13;26;6,82;0,13
De 15 a 19 anys;6;14;20;5,25;0,10
De 20 a 24 anys;20;14;34;8,92;0,18
De 25 a 29 anys;24;20;44;11,55;0,23
De 30 a 34 anys;28;42;70;18,37;0,36
De 35 a 39 anys;17;30;47;12,34;0,24
De 40 a 44 anys;14;15;29;7,61;0,15
De 45 a 49 anys;6;18;24;6,30;0,12
De 50 a 54 anys;15;12;27;7,09;0,14
De 55 a 59 anys;5;6;11;2,89;0,06
De 60 a 64 anys;..;..;6;1,57;0,03
De 65 a 69 anys;..;..;6;1,57;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;211;381;100,00;1,97
%;44,62;55,38;100,00;;

