Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Alt Empordà
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;5,25;0,06
De 5 a 9 años;14;6;20;4,77;0,06
De 10 a 14 años;14;5;19;4,53;0,05
De 15 a 20 años;17;10;27;6,44;0,08
De 20 a 24 años;38;28;66;15,75;0,18
De 25 a 29 años;26;23;49;11,69;0,14
De 30 a 34 años;34;33;67;15,99;0,19
De 35 a 39 años;34;29;63;15,04;0,18
De 40 a 44 años;24;17;41;9,79;0,11
De 44 a 49 años;16;9;25;5,97;0,07
De 50 a 54 años;..;..;7;1,67;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;1,19;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;237;182;419;100,00;1,17
%;56,56;43,44;100,00;;

