Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,2166,0.04,0.24,-8,-0.37
2021,5714730,871758,2174,0.04,0.25,-60,-2.69
2020,5743402,883558,2234,0.04,0.25,120,5.68
2019,5664579,803709,2114,0.04,0.26,-16,-0.75
2018,5609350,743781,2130,0.04,0.29,29,1.38
2017,5576037,711314,2101,0.04,0.30,21,1.01
2016,5542680,688463,2080,0.04,0.30,-42,-1.98
2015,5523922,685843,2122,0.04,0.31,-167,-7.30
2014,5523784,729667,2289,0.04,0.31,-51,-2.18
2013,5540925,771990,2340,0.04,0.30,8,0.34
2012,5552050,792071,2332,0.04,0.29,-59,-2.47
2011,5529099,793720,2391,0.04,0.30,-102,-4.09
2010,5511147,805487,2493,0.05,0.31,74,3.06
2009,5487935,802006,2419,0.04,0.30,124,5.40
2008,5416446,745216,2295,0.04,0.31,164,7.70
2007,5332513,669263,2131,0.04,0.32,137,6.87
2006,5309404,645737,1994,0.04,0.31,195,10.84
2005,5226354,569305,1799,0.03,0.32,260,16.89
2004,5117885,469236,1539,0.03,0.33,140,10.01
2003,5052665,398459,1399,0.03,0.35,335,31.48
2002,4906116,275892,1064,0.02,0.39,261,32.50
2001,4804605,182242,803,0.02,0.44,271,50.94
2000,4736276,121375,532,0.01,0.44,..,..

