Distribution by continents. 2015
Garrigues
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,719,642,1.361,6011,100.00
European Union (28),693,608,1.301,5746,9559
Central and eastern Europe,23,34,57,252,419
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,488,277,765,3379,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,322,253,575,2540,7516
Southern Africa,..,..,..,..,..
Western Africa,164,24,188,830,2458
Country unknown,..,..,..,..,..
 ,,,,,
America,36,55,91,402,100.00
Northern America,..,..,..,..,..
Central America,..,..,6,027,659
Caribbean,..,..,14,062,1538
South America,31,38,69,305,7582
Country unknown,..,..,..,..,..
 ,,,,,
Asia,22,25,47,208,100.00
Central Asia,..,..,..,..,..
Eastern Asia,22,24,46,203,9787
Southern Asia,..,..,..,..,..
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.265,999,2.264,10000,..

