Foreign population by age and sex. 2021
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,139,152,291,372,008
5-9 years,122,132,254,325,007
10-14 years,116,144,260,333,007
15-19 years,169,165,334,427,010
20-24 years,249,315,564,722,016
25-29 years,494,574,1.068,1367,031
30-34 years,622,616,1.238,1584,036
35-39 years,552,488,1.040,1331,030
40-44 years,405,367,772,988,022
45-49 years,368,315,683,874,020
50-54 years,241,229,470,601,013
55-59 years,147,169,316,404,009
60-64 years,69,100,169,216,005
65-69 years,34,91,125,160,004
70-74 years,23,81,104,133,003
75-79 years,15,39,54,069,002
80-84 years,13,29,42,054,001
85 years or more,6,24,30,038,<001
Total,3.784,4.030,7.814,10000,224
%,4843,5157,10000,,

