Población extranjera a 1 de enero. Por continentes. 2021
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2747;2882;5629;41,39;100,00
Unión Europea (27);1926;1954;3880;28,53;68,93
Europa Central y Oriental;283;385;668;4,91;11,87
Resto de Europa;538;543;1081;7,95;19,20
No consta país;..;..;..;..;..
 ;;;;;
África;2914;1951;4865;35,77;100,00
África oriental;..;..;4;0,03;0,08
África central;..;..;6;0,04;0,12
África del norte;2375;1827;4202;30,90;86,37
África Meridional;..;..;..;..;..
África occidental;532;119;651;4,79;13,38
No consta país;..;..;..;..;..
 ;;;;;
América;622;827;1449;10,66;100,00
América del Norte;19;20;39;0,29;2,69
América Central;94;227;321;2,36;22,15
Caribe;35;60;95;0,70;6,56
América del Sur;474;520;994;7,31;68,60
No consta país;..;..;..;..;..
 ;;;;;
Asia;1055;594;1649;12,13;100,00
Asia Central;..;..;..;..;..
Asia Oriental;141;137;278;2,04;16,86
Asia Meridional;901;444;1345;9,89;81,56
Sudeste asiático;5;11;16;0,12;0,97
Oriente Medio;..;..;10;0,07;0,61
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;7;0,05;100,00
Australia y Nueva Zelanda;..;..;7;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7340;6259;13599;100,00;..

