Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;114;214;5,58;0,81
De 5 a 9 años;71;82;153;3,99;0,58
De 10 a 14 años;73;69;142;3,70;0,54
De 15 a 20 años;75;82;157;4,09;0,60
De 20 a 24 años;126;170;296;7,71;1,12
De 25 a 29 años;237;290;527;13,73;2,00
De 30 a 34 años;332;282;614;16,00;2,33
De 35 a 39 años;311;212;523;13,63;1,98
De 40 a 44 años;267;150;417;10,87;1,58
De 44 a 49 años;175;111;286;7,45;1,09
De 50 a 54 años;112;71;183;4,77;0,69
De 55 a 59 años;74;76;150;3,91;0,57
De 60 a 64 años;47;40;87;2,27;0,33
De 65 a 69 años;20;19;39;1,02;0,15
De 70 a 74 años;8;12;20;0,52;0,08
De 75 a 79 años;4;11;15;0,39;0,06
De 80 a 84 años;..;..;4;0,10;0,02
85 años o más;..;..;10;0,26;0,04
Total;2037;1800;3837;100,00;14,56
%;53,09;46,91;100,00;;

