Población extranjera a 1 de enero. Por municipios. 2010
Camp de Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;6810;29,92;26,71
Reus;20565;5162;22,68;25,10
Salou;10856;2554;11,22;23,53
Cambrils;7102;2023;8,89;28,48
Vila-seca;4511;1188;5,22;26,34
Torredembarra;3059;971;4,27;31,74
Valls;4207;912;4,01;21,68
Mont-roig del Camp;3766;449;1,97;11,92
Constantí;1454;326;1,43;22,42
Vandellòs i l'Hospitalet de l'Infant;932;219;0,96;23,50
Roda de Berà;913;183;0,80;20,04
Montblanc;1063;140;0,62;13,17
Morell, el;467;119;0,52;25,48
Pobla de Mafumet, la;273;96;0,42;35,16
Altafulla;578;96;0,42;16,61
Catllar, el;311;85;0,37;27,33
Creixell;528;84;0,37;15,91
Santa Coloma de Queralt;469;80;0,35;17,06
Selva del Camp, la;509;72;0,32;14,15
Alcover;736;68;0,30;9,24
Riudoms;920;65;0,29;7,07
Espluga de Francolí, l';523;63;0,28;12,05
Falset;471;58;0,25;12,31
Montbrió del Camp;271;53;0,23;19,56
Pobla de Montornès, la;341;50;0,22;14,66
Pallaresos, els;129;42;0,18;32,56
Vallmoll;118;41;0,18;34,75
Riera de Gaià, la;195;41;0,18;21,03
Sarral;300;38;0,17;12,67
Vinyols i els Arcs;374;31;0,14;8,29
Vilallonga del Camp;221;31;0,14;14,03
Perafort;102;31;0,14;30,39
Cabra del Camp;108;31;0,14;28,70
Borges del Camp, les;273;26;0,11;9,52
Prades;86;25;0,11;29,07
Alforja;169;25;0,11;14,79
Riudecols;195;23;0,10;11,79
Castellvell del Camp;81;22;0,10;27,16
Vila-rodona;241;21;0,09;8,71
Secuita, la;86;21;0,09;24,42
Pla de Santa Maria, el;228;21;0,09;9,21
Botarell;152;21;0,09;13,82
Riudecanyes;155;19;0,08;12,26
Vespella de Gaià;55;16;0,07;29,09
Duesaigües;22;15;0,07;68,18
Vimbodí i Poblet;62;13;0,06;20,97
Vilanova d'Escornalbou;112;13;0,06;11,61
Vilaplana;84;12;0,05;14,29
Solivella;43;12;0,05;27,91
Cornudella de Montsant;104;12;0,05;11,54
Marçà;75;11;0,05;14,67
Gratallops;26;11;0,05;42,31
Barberà de la Conca;89;10;0,04;11,24
Aiguamúrcia;87;10;0,04;11,49
Almoster;45;9;0,04;20,00
Aleixar, l';107;9;0,04;8,41
Ulldemolins;21;8;0,04;38,10
Pont d'Armentera, el;72;8;0,04;11,11
Maspujols;29;8;0,04;27,59
Vilaverd;54;7;0,03;12,96
Querol;49;7;0,03;14,29
Montferri;35;7;0,03;20,00
Albiol, l';42;7;0,03;16,67
Vilanova de Prades;10;6;0,03;60,00
Riba, la;89;6;0,03;6,74
Pratdip;306;6;0,03;1,96
Colldejou;9;6;0,03;66,67
Vilella Baixa, la;35;5;0,02;14,29
Salomó;108;5;0,02;4,63
Poboleda;55;5;0,02;9,09
Piles, les;7;5;0,02;71,43
Rourell, el;37;4;0,02;10,81
Porrera;25;4;0,02;16,00
Nulles;35;4;0,02;11,43
Nou de Gaià, la;50;4;0,02;8,00
Morera de Montsant, la;29;4;0,02;13,79
Masroig, el;106;4;0,02;3,77
Guiamets, els;24;4;0,02;16,67
Resto de municipios;846;45;0,20;5,32
Camp de Tarragona;96516;22758;100,00;23,58

