Población a 1 de enero. Total y extranjera. 2000-2022
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2005
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;32941;4909;14,90;-69;-1,39
2021;32876;4978;15,14;41;0,83
2020;32637;4937;15,13;202;4,27
2019;32293;4735;14,66;244;5,43
2018;32006;4491;14,03;112;2,56
2017;31738;4379;13,80;14;0,32
2016;31561;4365;13,83;-116;-2,59
2015;31536;4481;14,21;-109;-2,37
2014;31554;4590;14,55;-67;-1,44
2013;31325;4657;14,87;-359;-7,16
2012;31463;5016;15,94;11;0,22
2011;31169;5005;16,06;173;3,58
2010;30660;4832;15,76;278;6,10
2009;30153;4554;15,10;300;7,05
2008;29645;4254;14,35;443;11,62
2007;28893;3811;13,19;37;0,98
2006;28557;3774;13,22;386;11,39
2005;27905;3388;12,14;524;18,30
2004;27141;2864;10,55;225;8,53
2003;26720;2639;9,88;423;19,09
2002;26114;2216;8,49;504;29,44
2001;25577;1712;6,69;356;26,25
2000;25130;1356;5,40;..;..

