Població estrangera a 1 de gener. Per municipis. 2022
Cerdanya
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1935;561;57,07;28,99
Alp;186;114;11,60;61,29
Llívia;181;113;11,50;62,43
Bellver de Cerdanya;161;69;7,02;42,86
Montellà i Martinet;38;20;2,03;52,63
Bolvir;37;19;1,93;51,35
Fontanals de Cerdanya;30;16;1,63;53,33
Guils de Cerdanya;15;11;1,12;73,33
Prats i Sansor;14;11;1,12;78,57
Urús;19;10;1,02;52,63
Das;17;8;0,81;47,06
Prullans;28;8;0,81;28,57
Ger;27;7;0,71;25,93
Lles de Cerdanya;12;7;0,71;58,33
Meranges;6;4;0,41;66,67
Isòvol;9;4;0,41;44,44
Resta de municipis;1;1;0,10;100,00
Cerdanya;2716;983;100,00;36,19

